"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161082,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Print dialog: Put initial focus to ""Printer"" combobox","2024-05-15 14:01:34"
161081,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Regression in Print To File ability from Print Dialog","2024-05-15 07:52:04"
161080,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Crash in: libc.so.6","2024-05-15 02:50:34"
161079,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Text in Textbox is not visible in dark themes","2024-05-15 00:25:10"
161078,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Allow direct formatting for page sequences instead of editing the style","2024-05-17 18:35:26"
161077,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","syllabification error in German","2024-05-14 19:04:31"
161076,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting row in one sheet moves background highlight in referenced sheet","2024-05-18 08:57:51"
161075,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Rename ""Page Style..."" to ""Page..."" on the Format menu","2024-05-15 21:46:57"
161074,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Ability to search and replace Paragraph, Tab, and other text control characters","2024-05-14 20:20:58"
161073,"LibreOffice","LibreOffice","caolan.mcnamara","RESOLVED","FIXED","libreoffice 24.2.2.2 doesn't work with glib 2.80","2024-05-15 22:11:40"
161072,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Character dialog's preview for Transparency font effect does not update on value change","2024-05-14 12:50:17"
161071,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-14 12:44:00"
161070,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-14 12:44:07"
161069,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","The script for adding a drop-down list to cells does not work correctly","2024-05-14 12:20:13"
161068,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-14 10:41:05"
161067,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","CALC: Function Wizard    IF  and  OR  do not activate the wizard","2024-05-14 16:54:51"
161066,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[enhancement] When moving locked ranges, add a key that can be unlocked temprorily","2024-05-14 10:27:04"
161065,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Auto complete and spell check not working in Writer","2024-05-15 10:40:05"
161064,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","#10 envelope not formatted correctly for printing","2024-05-16 17:24:44"
161063,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Repeated Ctrl+F animation of find toolbar textbox is bizarre and garish (gtk only)","2024-05-14 12:09:33"
161062,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","when I attempt to correct a word, I get a none reponsive note","2024-05-13 23:13:33"
161061,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[UI] Grid lines are visible on all cells when option 'Show on colored cells' is chosen","2024-05-17 22:45:44"
161060,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc hang on 3rd save every time while using macro editor","2024-05-14 10:31:06"
161059,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Select multiple headings in Content Navigation View results in wrong print / PDF export of selection","2024-05-17 04:58:19"
161058,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","MOVED","Libreoffice Writer Flatpak can't use Hunspell properly","2024-05-13 12:42:29"
161057,"LibreOffice","Impress","caolan.mcnamara","RESOLVED","FIXED","[24.8] Changing dark/light application colour scheme in Draw and Impress does not switch text colour anymore in text boxes","2024-05-19 18:08:31"
161056,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Show bullets used in current document in bullets dropdown","2024-05-16 07:31:07"
161055,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Editing Docx Image shifts to and sticks to righthand margin when moved","2024-05-14 03:31:56"
161054,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","ODT: incorrect size of empty lines in a text box","2024-05-14 03:45:31"
161053,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","the distance between first and second lines in paragraphs is smaller than others","2024-05-17 15:15:29"
161049,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Format Cells dialog in recent 24.8 alpha is too small","2024-05-17 15:12:30"
161048,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Background processes are left opened by LO Dev on Windows since 2024.05.08","2024-05-17 22:18:25"
161047,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Page style dialog is too small and not resizeable","2024-05-17 15:13:15"
161046,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","No substitute fonts when opening a file without the file's font installed locally","2024-05-20 00:32:42"
161045,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: libc.so.6 when using Spellcheck","2024-05-15 13:21:26"
161044,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libreoffice Writer crashes when opening certain odt file","2024-05-14 09:15:43"
161039,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","INVALID","LibreOffice crashed and i lost my document","2024-05-13 12:07:51"
161037,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","UNO Sidebar 'Hide' and 'Show' sidebar deck (splitwin) -- a new function (available for assigning a shortcut key to it)","2024-05-15 15:33:18"
161035,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Spinning wheel hang on MacOS when using the Zotero plugin.","2024-05-17 22:11:56"
161031,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Form creating is too niche to merit a main menu item visible by default","2024-05-14 16:38:17"
161030,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--width available for Tab name is too narrow with jumping view of Tab names","2024-05-17 15:13:53"
161029,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Special Find&Replace presets with regular expression","2024-05-14 15:19:18"
161026,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Mouse cursor over tab not activated until pointer touches bottom edge (Win)","2024-05-17 15:14:09"
161024,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE: PPTX: Placeholders are saved as images","2024-05-14 08:54:21"
161021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer hangs when footnote is on the wrong page","2024-05-18 23:04:17"
161020,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--initial size of the style dialog is too small","2024-05-17 15:14:33"
161019,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","FIXED","Visual fidelity issues when exporting spreadsheets with merged cells to PDF after changes to cell data management","2024-05-17 11:35:23"
161018,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING Calc says ""adapt row height"" for a short amount of time whenever I select a cell","2024-05-20 02:18:33"
161013,"LibreOffice","Chart","kurt.nordback","RESOLVED","FIXED","Rendering error when changing chart type for saved of-pie chart","2024-05-16 00:44:57"
161007,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Report Builder Wizard fails","2024-05-16 12:13:51"
161006,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] Calc - Format - Page Style has problems for KF5 and GEN VCL_PLUGINS","2024-05-14 03:15:39"
161003,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Footnote separator should offer automatic color","2024-05-17 17:10:22"
160999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Find sidebar results presented with huge gratuitous spaces","2024-05-17 10:36:17"
160998,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quick find shows junk/placeholder glyphs instead of the matching line text","2024-05-17 10:36:17"
160992,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Fix DPI dependent tests","2024-05-15 16:56:41"
160985,"LibreOffice","Calc","erack","RESOLVED","FIXED","16-digits integer values rounded to 15 digits when saving to OOXML .xlsx","2024-05-15 19:30:01"
160984,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","FILEOPEN DOCX: endnote is on separate page, not inline","2024-05-16 08:14:45"
160969,"LibreOffice","Documentation","dionemaddern","NEW"," ---","Tooltips for view options","2024-05-16 20:26:38"
160965,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","With French text; space before ? ! and other signs is automatically being changed to a grey field instead of just a space.","2024-05-17 03:49:15"
160952,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Unexpected top margin for paragraph at the top of non-first pages from DOCX","2024-05-17 09:01:00"
160951,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Navigator: Present sort options per radio button","2024-05-13 14:13:05"
160944,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LO Calc Crashes after inserting a row in spreadsheet (or after saving directly after)","2024-05-20 07:10:43"
160940,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Some shapes were wrongly imported from CDR files by Government of Serbia","2024-05-20 03:14:42"
160938,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMCONTROLS: Add ability to Find and Replace field names","2024-05-15 08:49:08"
160937,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Document Properties pages in all modules do not fit screen and cannot be resized (gtk3/gtk4)","2024-05-20 07:06:15"
160936,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Draw freezes after save until forced context switch or timeout.","2024-05-20 03:14:41"
160933,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer does not follow the link to open document","2024-05-20 03:14:44"
160929,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Per-document spelling dictionary/ignore list","2024-05-19 03:16:26"
160923,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Inserting a watermark to a word document also adds a blank header.","2024-05-19 01:07:17"
160920,"LibreOffice","Calc","cno","NEW"," ---","Allow choosing the page style from the status bar","2024-05-18 12:48:59"
160919,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","UI: Release notes button is black on dark blue background if macOS's ""increase contrast"" setting is on","2024-05-19 03:16:25"
160918,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMCONTROLS: Add ability to sort tab order by alphanumeric based on form control name","2024-05-18 03:17:13"
160912,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Export an *.odt document towards a *.pdf file (source), containing at least one relative hyperlink \ URL pointing to another *.pdf file (target)","2024-05-18 03:17:11"
160910,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Clicking at the end of a line sends at the start of the next one, when there's a line break.","2024-05-15 14:17:32"
160909,"LibreOffice","Documentation","dionemaddern","NEW"," ---","[LOCALHELP] Update Help Page on Tools - Options - Calc - View, ref: cell edit mode background","2024-05-16 14:18:55"
160906,"LibreOffice","Writer","Armin.Le.Grand","VERIFIED","FIXED","Crash when changing formatting (e.g. font) inside Text Box Form Control","2024-05-15 22:43:26"
160905,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Vertical and horizontal page shift when viewing the document in separate windows -- Make this position independent of ZOOM_FACTORS, VIEVING_MODES and WINDOWS_SIZES","2024-05-17 11:57:11"
160903,"LibreOffice","Documentation","olivier.hallot","RESOLVED","FIXED","Advanced Filter help page needs description of ""criteria"" syntax","2024-05-13 19:12:34"
160901,"LibreOffice","graphics stack","mikekaganski","RESOLVED","FIXED","Math rendering is wrong if Skia disabled","2024-05-17 15:38:21"
160897,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","FILEOPEN: layout loop, freeze in master document linked to subdocument","2024-05-15 16:24:01"
